﻿编号,项目,报告员,分派给,优先级,严重性,出现频率,产品版本,分类,报告日期,操作系统,操作系统版本,平台,查看权限,最后更新,摘要,状态,处理状况,修正版本
0000182,唧唧Down For WPF,Juli,,紧急,很严重,总是,,下载,2020-02-22,Windows XP,32bit,Win32,公开,2020-02-28,显示下载成功但打开文件夹后没有视频文件,新建,未处理,
0000181,唧唧Down For WPF,neis,,中,很严重,随机,,下载,2019-08-17,,,,公开,2019-08-18,下载部分视频有bug,新建,未处理,
0000180,唧唧Down For WPF,awsl,,低,小调整,不适用,[WPF重构版]JJDown v1.208.0-4,添加新功能,2019-07-07,Windows 10,64bit,Win32,公开,2019-07-07,关于新增4K画质下载的功能,新建,未处理,
0000179,唧唧Down For WPF,HyoukaOrechi,,中,小调整,不适用,,下载,2019-06-20,Windows 10,64bit,Win32,公开,2019-06-20,希望可以选择不要自动转换为mp4格式,新建,未处理,
0000178,唧唧Down For WPF,HyoukaOrechi,,中,小错误,有时,,下载,2019-06-10,Windows 10,64bit,Win32,公开,2019-06-10,偶尔出现直接方式无法下载大会员视频1080p60帧的情况,新建,未处理,
0000176,唧唧Down For WPF,neis,AceSheep,中,崩溃,总是,,登录,2019-03-05,Windows 10,64bit,Win32,公开,2019-03-05,登录闪退,已分配,未处理,
0000175,唧唧Down For WPF,fkts,AceSheep,非常紧急,崩溃,总是,,登录,2019-02-26,,,,公开,2019-02-26,登录输入账号时崩溃，点击扫码时崩溃,已分配,未处理,
0000174,唧唧Down For WPF,zdx850110,,紧急,很严重,总是,[WPF重构版]JJDown v1.208.0-4,下载,2019-02-19,Windows 7,64bit,Win32,公开,2019-02-19,大会员登陆下载有1080+的视频，下载下的视频不是1080+的清晰度,新建,未处理,
0000173,唧唧Down For WPF,wycdd,,紧急,很严重,总是,,下载,2019-02-18,Windows 7,64bit,Win32,公开,2019-02-18,任何视频都下载不了,新建,未处理,
0000171,唧唧Down For WPF,zdx850110,,非常紧急,很严重,总是,[WPF重构版]JJDown v1.208.0-4,下载,2019-02-17,Windows 7,64bit,Win32,公开,2019-02-17,无法下载任何视屏显示下载地址解析失败,新建,未处理,
0000168,唧唧Down For WPF,Cedarqiu,,高,很严重,总是,[WPF重构版]JJDown v1.208.0-4,下载,2019-02-15,Windows 10,64bit,Win32,公开,2019-02-15,非大会员视频反复显示：下载地址解析失败,新建,未处理,
0000167,唧唧Down For WPF,2132sfa,,非常紧急,崩溃,总是,,批量下载,2019-02-15,Windows 7,64bit,Win32,公开,2019-02-15,下载视频失败！,新建,未处理,
0000166,唧唧Down For WPF,1603425,,中,小调整,不适用,[WPF重构版]JJDown v1.208.0-4,其他,2019-01-30,Windows 8.1,64bit,Win32,公开,2019-01-30,报毒问题解决方案建议,新建,未处理,
0000163,唧唧Down For WPF,yjph123321,,中,小错误,总是,[WPF重构版]JJDown v1.208.0-4,下载,2019-01-20,Windows 10,64bit,Win32,公开,2019-01-20,请问每天解析数量和频率是否有限制,新建,未处理,
0000162,唧唧Down For WPF,45682,,高,宕机,总是,[WPF重构版]JJDown v1.208.0-4,程序环境,2019-01-17,Windows 10,64bit,Win32,公开,2019-01-17,提取链接下载多了软件卡死,新建,未处理,
0000160,唧唧Down For WPF,shenfa2542,,高,很严重,总是,,下载,2019-01-13,Windows 7,64bit,Win32,公开,2019-01-15,网络请求失败，无法下载也无法登陆,新建,未处理,
0000159,唧唧Down For WPF,rgw87,AceSheep,高,崩溃,总是,,登录,2019-01-13,Windows 7,64bit,Win32,公开,2019-01-13,登录时程序崩溃（CLR20r3，System.Drawing，System.ArgumentException）,已分配,未处理,
0000157,唧唧Down For WPF,GIGIBUGJASON,,中,很严重,总是,[WPF重构版]JJDown v1.208.0-4,下载,2019-01-04,Windows 10,64bit,Win32,公开,2019-01-04,"下载状态列出现""索引在阵列的界限之外""等文字",新建,未处理,
0000156,唧唧Down For WPF,lifegpc,,中,小错误,总是,[WPF重构版]JJDown v1.208.0-4,下载,2018-12-30,Windows 7,64bit,Win32,公开,2018-12-30,无法解析,新建,未处理,
0000155,唧唧Down For WPF,WRET7UY4E56YT,,低,细节,总是,[WPF重构版]JJDown v1.208.0-4,下载,2018-12-30,Windows 10,64bit,Win32,公开,2018-12-30,关于FLV转码成MP4,新建,未处理,
0000154,唧唧Down For WPF,zhoujwei,,中,小错误,总是,,下载,2018-12-27,Windows 7,64bit,Win32,公开,2018-12-27,下载视屏一直是等待中,新建,未处理,
0000153,唧唧Down For WPF,zhoujwei,,中,小错误,总是,,下载,2018-12-27,Windows 7,64bit,Win32,公开,2018-12-27,下载视屏一直是等待中,新建,未处理,
0000151,唧唧Down For WPF,Aborner,AceSheep,紧急,很严重,总是,[WPF重构版]JJDown v1.208.0-4,登录,2018-12-12,Windows 7,64bit,Win32,公开,2018-12-12,无法登陆,已解决,不做修改,
0000152,唧唧Down For WPF,Aborner,AceSheep,紧急,很严重,总是,[WPF重构版]JJDown v1.208.0-4,登录,2018-12-12,Windows 7,64bit,Win32,公开,2018-12-12,二维码无法登陆,已分配,未处理,
